

Thomas Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110016605
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Holden
Gender	Male
Year	1818 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	16 Dec 1818
Witnesses	Matthew Green; Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm. Blundell Minr.
Register	Marriages 1816 - 1822, Page 120, Entry 1372
Source	LDS Film 1656150
Witnessed Marriage Of	Peter Hyland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016605&Relationship=Groom
Witnessed Marriage Of	Rebecca Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016605&Relationship=Bride



