

Charles Cutchen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020076451
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Cutchen
Gender	Male
Abode	Orange St
Year	1811 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Mar 1811
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Date Of Child's Birth	6 Feb 1811
Register	Baptisms 1810 - 1812, Page 55, Entry 434
Source	LDS Film 1656377
Parent Of	Peter Cutchen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT076451&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT076451&Relationship=2ndParent



