

John Hodson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050027817
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hodson
Gender	Male
Abode	Bromfield Street
Year	1776
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	25 Aug 1776
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1776 - 1778, Page 4, Entry 28
Source	LDS Film 1656377
Parent Of	Ann Hodson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL027817&Relationship=Deceased



