

Edward Brint Barton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020231840
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Middle or Other Names	Brint
Surname	Barton
Name Suffixes	Gentleman
Gender	Male
Abode	Orrell Seaforth
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 May 1852
Date Of Child's Birth	23 Mar 1852
Register	Baptisms 1851 - 1852, Page 220, Entry 1754
Source	LDS Film 93886
Parent Of	Mary Barton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231840&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231840&Relationship=2ndParent



