

Peter Bankes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110006342
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Bankes
Gender	Male
Year	1796 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	27 Nov 1796
Witnesses	Thomas Wright; Peter Bankes
Marriage Type	Banns
Marrying Minister	George Monk, Curate
Register	Marriages 1793 - 1796, Page 327, Entry 246
Source	LDS Film 93839
Witnessed Marriage Of	William Webster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006342&Relationship=Groom
Witnessed Marriage Of	Ellen Dodd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006342&Relationship=Bride



