

William Lloyd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090058786
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Lloyd
Gender	Male
Abode	This Parish
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	21 Sep 1829
Occupation (As Documented)	Master Carter
Occupation (Standardised)	Master Carter
Witnesses	Mary Powell; William Maurice
Marriage Type	Licence
Marrying Minister	William Tyrer B. A. Offig. Minister
Register	Marriages 1829 - 1831, Page 85, Entry 254
Source	LDS Film 93918
Witnessed By	Mary Powell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058786&Relationship=Witness_1
Witnessed By	William Maurice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058786&Relationship=Witness_2
Married To	Elizabeth Powell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058786&Relationship=Bride



