

Roger Slater	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050052973
First Name (With Contractions)	Roger
First Name (Without Contractions)	Roger
Surname	Slater
Gender	Male
Abode	Chapel St.
Year	1803
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	23 Nov 1803
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	21 Nov 1803
Register	Burials 1803 - 1804, Page 3, Entry 190
Source	LDS Film 93833
Parent Of	William Slater	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL052973&Relationship=Deceased
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL052973&Relationship=2ndParent



