

Robert Rimmer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010142817
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Rimmer
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Highfield St
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	10 Nov 1833
Baptising Minister	Jno. Robinson, Asst. Curate
Register	Baptisms 1833 - 1834, Page 206, Entry 1642
Source	LDS Film 1656421
Parent	Robert Rimmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142817&Relationship=1stParent
Parent	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142817&Relationship=2ndParent



