

Elizabeth Cooper	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040051229
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Cooper
Parent's Occupation (As Documented)	Tobacconist
Parent's Occupation (Standardised)	Tobacconist
Gender	Female
Abode	Bolton St.
Year	1801
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	15 Nov 1801
Date Of Death	13 Nov 1801
Age At Death	1 Year & 10 Months
Age At Death (Months)	10
Age At Death (Years)	1
Register	Burials 1800 - 1801, Page 32, Entry 319
Source	LDS Film 93833
Parent	John Cooper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL051229&Relationship=1stParent



