

David Clifford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020189777
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Clifford
Gender	Male
Abode	Sidney Place Edge Hill
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Dec 1846
Occupation (As Documented)	Ironmonger
Occupation (Standardised)	Ironmonger
Occupation (HISCO Code)	41030
Register	Baptisms 1846 - 1847, Page 302, Entry 2410
Source	LDS Film 93885
Parent Of	Susanna Mary Clifford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189777&Relationship=Baptised
Married To	Mary Ann Clifford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189777&Relationship=2ndParent



