

Mary Walker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030112950
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Walker
Spouse's Occupation (As Documented)	Baker
Spouse's Occupation (Standardised)	Baker
Gender	Female
Abode	Leeds Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Jan 1825
Register	Baptisms 1823 - 1825, Page 493, Entry 3935
Source	LDS Film 1656418
Parent Of	John Walker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112950&Relationship=Baptised
Married To	Thomas Walker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112950&Relationship=1stParent



