

Amelia Walmsley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100059655
First Name (With Contractions)	Amelia
First Name (Without Contractions)	Amelia
Surname	Walmsley
Gender	Female
Year	1831 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	14 Feb 1831
Witnesses	Amelia Walmsley; Peter Halliwell; Henry Voher
Marriage Type	Licence
Marrying Minister	Jno. Robinson Asst. Curate
Register	Marriages 1829 - 1831, Page 373, Entry 1117
Source	LDS Film 93918
Witnessed Marriage Of	William Manchester	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059655&Relationship=Groom
Witnessed Marriage Of	Mary Stopforth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059655&Relationship=Bride



