

Thomas Hulker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020015086
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hulker
Gender	Male
Year	1776 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Mar 1776
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	8 Mar 1776
Register	Baptisms 1776 - 1779, Page 2, Entry 10
Source	LDS Film 1656377
Parent Of	Sarah Hulker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT015086&Relationship=Baptised



