

Thomas Fearing	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020032929
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Fearing
Gender	Male
Abode	Tythebarn street
Year	1790 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	10 Jan 1790
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	22 Dec 1789
Register	Baptisms 1790, Page 213, Entry 39
Source	LDS Film 93833
Parent Of	Thomas Fearing	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032929&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032929&Relationship=2ndParent



