

Benjamin Devaynes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020221865
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Devaynes
Gender	Male
Year	1801 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	21 Aug 1801
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	27 Jul 1801
Register	Baptisms 1792 - 1813, Page 103, Entry 1
Source	LDS Film 1546062
Parent Of	William Devaynes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221865&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221865&Relationship=2ndParent



