

Stephen Griffiths	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050068860
First Name (With Contractions)	Stephen
First Name (Without Contractions)	Stephen
Surname	Griffiths
Gender	Male
Abode	Park Lane
Year	1823
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	26 May 1823
Register	Burials 1822 - 1832, Page 103, Entry 8
Source	LDS Film 1656376
Parent Of	Margaret Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL068860&Relationship=Deceased



