

Joseph Lewthwaite	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100034365
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Lewthwaite
Gender	Male
Year	1836 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	12 Sep 1836
Witnesses	Joseph Lewthwaite; Elizabeth Pennington
Marriage Type	Banns
Marrying Minister	Thomas Halton Curate
Register	Marriages 1835 - 1837, Page 211, Entry 1468
Source	LDS Film 93843
Witnessed Marriage Of	John Pennington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034365&Relationship=Groom
Witnessed Marriage Of	Mary Chisam	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034365&Relationship=Bride



