

John Nodin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090052079
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Nodin
Gender	Male
Abode	Liverpool
Year	1812 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	21 Dec 1812
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Witnesses	Sarah Jones; Thos. Holden
Marriage Type	Banns
Marrying Minister	John H. Smyth Offc. Min.
Register	Marriages 1810 - 1813, Page 118, Entry 5482
Source	LDS Film 1656150
Witnessed By	Sarah Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052079&Relationship=Witness_1
Witnessed By	Thos. Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052079&Relationship=Witness_2
Married To	Mary Brighouse	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052079&Relationship=Bride



