

John Millington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090052885
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Millington
Gender	Male
Abode	Parish of Liverpool
Year	1816 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	20 May 1816
Occupation (As Documented)	Brewer
Occupation (Standardised)	Brewer
Occupation (HISCO Code)	77810
Witnesses	John Hodgson; Margaret Wall
Marriage Type	Banns
Marrying Minister	Wm. Blundell, Minister
Register	Marriages 1813 - 1816, Page 265, Entry 794
Source	LDS Film 1656150
Witnessed By	John Hodgson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052885&Relationship=Witness_1
Witnessed By	Margaret Wall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052885&Relationship=Witness_2
Married To	Mary Youd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052885&Relationship=Bride



