

Elizabeth Rimmer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080076401
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Rimmer
Married Surname	Blease
Spouse's Occupation (As Documented)	Plumber
Spouse's Occupation (Standardised)	Plumber
Gender	Female
Abode	St Ann's Street Liverpool
Year	1845
Parish	St George, Everton, Lancashire
Date Of Marriage	18 Mar 1845
Minor Or Full	full
Status	Spinster
Witnesses	John Blease; Richd. Woolfall; Ellen Blease
Marriage Type	Licence
Marrying Minister	Jona. Brooks M. A. Rector of Liverpool
Register	Marriages 1837 - 1848, Page 182, Entry 363
Source	LDS Film 2147913
Witnessed By	John Blease	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076401&Relationship=Witness_1
Witnessed By	Richd. Woolfall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076401&Relationship=Witness_2
Married To	Robert Ryder Blease	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076401&Relationship=Groom
Witnessed By	Ellen Blease	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076401&Relationship=Witness_3



