

Thomas Crowder	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050007686
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Crowder
Gender	Male
Year	1746
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	10 Mar 1746
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Burials 1737 - 1748, Page 181, Entry 18
Source	LDS Film 1656376
Parent Of	Thos. Crowder	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL007686&Relationship=Deceased



