

John Donavan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040042928
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Donavan
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Bird Street
Year	1789
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	21 Apr 1789
Register	Burials 1788 - 1792, Page 125, Entry 43
Source	LDS Film 93913
Parent	James Donavan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042928&Relationship=1stParent



