

John Beynon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020426249
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Beynon
Gender	Male
Abode	St. James Place, Liverpool
Year	1829
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	17 May 1829
Occupation (As Documented)	Officer in the Customs
Occupation (Standardised)	Customs Officer
Occupation (HISCO Code)	31040
Register	Baptisms 1827 - 1835, Page 198, Entry 1587
Source	LDS Film 1468980
Parent Of	Martha Beynon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426249&Relationship=Baptised
Married To	Mary Ann Beynon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426249&Relationship=2ndParent



