

Edward Mills	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020094427
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Mills
Gender	Male
Abode	Richmond Row
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Aug 1818
Occupation (As Documented)	Mason
Occupation (Standardised)	Mason
Register	Baptisms 1818 - 1819, Page 127, Entry 1337
Source	LDS Film 1656378
Parent Of	Richard Bunbury Mills	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094427&Relationship=Baptised
Married To	Grace	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094427&Relationship=2ndParent



