

Thomas Crawford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020053146
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Crawford
Gender	Male
Abode	St. James Street
Year	1801 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	10 Jul 1801
Occupation (As Documented)	School Master
Occupation (Standardised)	Schoolmaster
Occupation (HISCO Code)	13010
Date Of Child's Birth	6 Mar 1801
Register	Baptisms 1801, Page 36, Entry 590
Source	LDS Film 93833
Parent Of	John Crawford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT053146&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT053146&Relationship=2ndParent



