

Richard Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020015116
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Jones
Gender	Male
Year	1776 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Apr 1776
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	19 Mar 1776
Register	Baptisms 1776 - 1779, Page 2, Entry 40
Source	LDS Film 1656377
Parent Of	Robert Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT015116&Relationship=Baptised



