

John George Hedger	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010099222
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	George
Surname	Hedger
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Lawton St
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	9 May 1820
Baptising Minister	J. Pulford Curate
Register	Baptisms 1819 - 1820, Page 293, Entry 2344
Source	LDS film 1656418
Parent	John Hedger	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099222&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099222&Relationship=2ndParent



