

C. Logan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110071766
First Name (With Contractions)	C.
First Name (Without Contractions)	C.
Surname	Logan
Gender	Unknown
Year	1827
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	23 Oct 1827
Witnesses	Sarah Murray; C. Logan; Andrew Wilson; Matthew Steele
Marriage Type	Licence
Marrying Minister	Joshua King, Officiating Minister
Register	Marriages 1823 - 1837, Page 102, Entry 107
Source	LDS Film 1647985
Witnessed Marriage Of	James Logan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071766&Relationship=Groom
Witnessed Marriage Of	Jessie Cleland Steele	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071766&Relationship=Bride



