

John Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020251819
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Gender	Male
Abode	Toxteth Park
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Nov 1859
Occupation (As Documented)	Rigger
Occupation (Standardised)	Rigger
Occupation (HISCO Code)	97205
Date Of Child's Birth	24 Oct 1859
Register	Baptisms 1859 - 1860, Page 43, Entry 342
Source	LDS Film 1656561
Parent Of	Matilda Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT251819&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT251819&Relationship=2ndParent



