

Barnel Berry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020016267
First Name (With Contractions)	Barnel
First Name (Without Contractions)	Barnel
Surname	Berry
Gender	Unknown
Abode	Traffords Lane
Year	1777 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 May 1777
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Date Of Child's Birth	28 Apr 1777
Register	Baptisms 1776 - 1779, Page 13, Entry 25
Source	LDS Film 1656377
Parent Of	Ann Berry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT016267&Relationship=Baptised



