

Samuel Bruffill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040065292
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Bruffill
Parent's Occupation (As Documented)	Bricklayer
Parent's Occupation (Standardised)	Bricklayer
Gender	Male
Abode	Leeds Street
Year	1819
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	27 Sep 1819
Age At Death	1 yr
Age At Death (Years)	1
Burying Minister	George Monk
Register	Burials 1818 - 1822, Page 30, Entry 143
Source	LDS Film 1656375
Parent	William Bruffill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL065292&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL065292&Relationship=2ndParent



