

Henry Brittanicus Ingle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090080935
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Middle or Other Names	Brittanicus
Surname	Ingle
Gender	Male
Abode	Crooked Lane
Year	1853
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	25 Apr 1853
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	Full
Status	Bachelor
Witnesses	Thomas Morris, (X); Margaret McCarthy, (X)
Marriage Type	Banns
Marrying Minister	J. Wm. Welsh Off. Min.
Register	Marriages 1852 - 1853, Page 194, Entry 387
Source	LDS Film 1656678
Witnessed By	Thomas Morris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080935&Relationship=Witness_1
Witnessed By	Margaret McCarthy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080935&Relationship=Witness_2
Married To	Margaret Byrne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080935&Relationship=Bride



