

Daniel Grimshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020027523
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Grimshaw
Gender	Male
Abode	Chapel street
Year	1786 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	19 Nov 1786
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	29 Oct 1786
Register	Baptisms 1786, Page 158, Entry 936
Source	LDS Film 93833
Parent Of	John Grimshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027523&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027523&Relationship=2ndParent



