

John Fisher	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020064058
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Fisher
Gender	Male
Abode	White Chapel
Year	1806 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	3 Nov 1806
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Date Of Child's Birth	3 Aug 1785
Register	Baptisms 1806, Page 51, Entry 2
Source	LDS Film 1068889
Parent Of	Thomas Fisher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT064058&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT064058&Relationship=2ndParent



