

William John Fletcher	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010136696
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	John
Surname	Fletcher
Parent's Occupation (As Documented)	Mathametical Instrument Maker
Parent's Occupation (Standardised)	Mathematical Instrument Maker
Gender	Male
Abode	Hill St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	19 Sep 1830
Baptising Minister	J. Pulford Curate
Register	Baptisms 1830 - 1831, Page 171, Entry 1366
Source	LDS Film 93878
Parent	William Fletcher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136696&Relationship=1stParent
Parent	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136696&Relationship=2ndParent



