

Nany Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060111023
First Name (With Contractions)	Nany
First Name (Without Contractions)	Nany
Surname	Davies
Gender	Unknown
Abode	Tuebrook
Year	1834
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	9 Nov 1834
Register	Burials 1833 - 1835, Page 125, Entry 9144
Source	LDS Film 560881
Parent Of	Richard E. Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL111023&Relationship=Deceased
Married To	Edw. Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL111023&Relationship=1stParent



