

Edward Roaks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020032695
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Roaks
Gender	Male
Abode	Frederick Street
Year	1789 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Jun 1789
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	15 Jun 1789
Register	Baptisms 1787 - 1792, Page 131, Entry 31
Source	LDS Film 1656377
Parent Of	Catharine Roaks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032695&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032695&Relationship=2ndParent



