

William Stowe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020086791
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Stowe
Gender	Male
Abode	White's Court
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Sep 1815
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1815 - 1816, Page 1, Entry 5
Source	LDS Film 1656378
Parent Of	William Stowe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086791&Relationship=Baptised
Married To	Grace	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086791&Relationship=2ndParent



