

Timothy Hourihan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020199145
First Name (With Contractions)	Timothy
First Name (Without Contractions)	Timothy
Surname	Hourihan
Gender	Male
Abode	Johns Terrace, Dryden Street
Year	1857 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	1 Jul 1857
Occupation (As Documented)	Scripture reader
Occupation (Standardised)	Scripture Reader
Register	Baptisms 1846 - 1864, Page 121, Entry 1
Source	LDS Film 1656373
Parent Of	Abel Timothy Hourihan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199145&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199145&Relationship=2ndParent



