

James Bradshaw Mackenzie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010166542
First Name (With Contractions)	James
First Name (Without Contractions)	James
Middle or Other Names	Bradshaw
Surname	Mackenzie
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Richmond Terrace
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	25 May 1840
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1839 - 1840, Page 240, Entry 1913
Source	LDS Film 1656423
Parent	George Mackenzie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166542&Relationship=1stParent
Parent	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166542&Relationship=2ndParent



