

Benjamin Sharples	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020098703
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Sharples
Gender	Male
Abode	Dale St
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Feb 1820
Occupation (As Documented)	Inn Keeper
Occupation (Standardised)	Innkeeper
Occupation (HISCO Code)	51020
Register	Baptisms 1819 - 1820, Page 229, Entry 1825
Source	LDS film 1656418
Parent Of	Frederick Sharples	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098703&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098703&Relationship=2ndParent



