

Mary Ann Harrison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030231192
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ann
Surname	Harrison
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Gt Howard St
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Feb 1852
Date Of Child's Birth	13 Jan 1852
Register	Baptisms 1851 - 1852, Page 138, Entry 1103
Source	LDS Film 93886
Parent Of	Margaret Ann Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231192&Relationship=Baptised
Married To	Peter Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231192&Relationship=1stParent



