

Edward Sale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020129522
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Sale
Gender	Male
Abode	Lime Kiln Lane
Year	1829 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	20 Apr 1829
Occupation (As Documented)	Stone Mason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Register	Baptisms 1828 - 1829, Page 312, Entry 2090
Source	LDS Film 93834
Parent Of	Key Grendrod Sale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129522&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129522&Relationship=2ndParent



