

Edward Coventry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100009537
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Coventry
Gender	Male
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	1 Feb 1803
Witnesses	Edward Coventry; John Burton
Marriage Type	Banns
Marrying Minister	Ls. Pughe, Curate
Register	Marriages 1802 - 1803, Page 243, Entry 44
Source	LDS Film 93839
Witnessed Marriage Of	Thomas Neil	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009537&Relationship=Groom
Witnessed Marriage Of	Ann Richardson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009537&Relationship=Bride



