

Elizabeth Rizley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080002833
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Rizley
Married Surname	Wood
Spouse's Occupation (As Documented)	Soldier
Spouse's Occupation (Standardised)	Soldier
Gender	Female
Abode	Liverpool
Year	1778 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	16 Jun 1778
Status	Spinster
Witnesses	William Lomax; Edward Dodshon
Marriage Type	Banns
Marrying Minister	W Hunter
Register	Marriages 1773 - 1810, Page 23, Entry 91
Source	LDS Film 1656374
Witnessed By	William Lomax	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002833&Relationship=Witness_1
Witnessed By	Edward Dodshon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002833&Relationship=Witness_2
Married To	James Wood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002833&Relationship=Groom



