

Thomas Harrison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050034532
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Harrison
Gender	Male
Abode	Elbow lane
Year	1782
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	4 Dec 1782
Occupation (As Documented)	Coachman
Occupation (Standardised)	Coachman
Occupation (HISCO Code)	98620
Date Of Child's Death	2 Dec 1782
Register	Burials 1782, Page 43, Entry 276
Source	LDS Film 93833
Parent Of	Thomas Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL034532&Relationship=Deceased
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL034532&Relationship=2ndParent



