

Thomas Hatton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050005662
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Hatton
Gender	Male
Abode	John St.
Year	1741
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	11 Feb 1741
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1737 - 1748, Page 138, Entry 37
Source	LDS Film 1656376
Parent Of	Martha Hatton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL005662&Relationship=Deceased



