

Ellen Wignall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030088449
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Wignall
Spouse's Occupation (As Documented)	Cooper
Spouse's Occupation (Standardised)	Cooper
Gender	Female
Abode	Gerrard Street
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Apr 1816
Register	Baptisms 1815 - 1816, Page 138, Entry 1101
Source	LDS Film 1656378
Parent Of	Charles Wignall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088449&Relationship=Baptised
Married To	William Wignall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088449&Relationship=1stParent



