

John Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020191577
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Gender	Male
Abode	Falkner St
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Jun 1847
Occupation (As Documented)	Gentleman
Occupation (Standardised)	Gentleman
Date Of Child's Birth	16 Dec 1843
Register	Baptisms 1847 - 1848, Page 59, Entry 465
Source	LDS Film 93885
Parent Of	George Watson Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191577&Relationship=Baptised



