

George Bennet	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010301303
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Bennet
Parent's Occupation (As Documented)	Rigger
Parent's Occupation (Standardised)	Rigger
Gender	Male
Abode	2 Providence Street
Year	1859
Parish	St Barnabas, Toxteth, Lancashire
Date Of Baptism	4 Dec 1859
Baptising Minister	W. E. Owen
Register	Baptisms 1841 - 1892, Page 145, Entry 1140
Source	LDS Film 2147909
Parent	Henry William Bennet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301303&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301303&Relationship=2ndParent



