

Richard Heyden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020147928
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Heyden
Gender	Male
Abode	Finch St.
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Dec 1834
Occupation (As Documented)	Coach Proprietor
Occupation (Standardised)	Coach Proprietor
Register	Baptisms 1834, Page 382, Entry 3052
Source	LDS Film 2045907
Parent Of	Margaret Ann Heyden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147928&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147928&Relationship=2ndParent



