

Miles Howard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020183815
First Name (With Contractions)	Miles
First Name (Without Contractions)	Miles
Surname	Howard
Gender	Male
Abode	All Saints Place
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Jan 1845
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Register	Baptisms 1844 -1846, Page 35, Entry 276
Source	LDS Film 93884
Parent Of	Margaret Howard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183815&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183815&Relationship=2ndParent



