

Sarah Simcock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060091626
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Simcock
Former/Maiden/Other Surname 1	Brown
Spouse's Occupation (As Documented)	Blockmaker
Spouse's Occupation (Standardised)	Block Maker
Gender	Female
Year	1808 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Burial	12 Oct 1808
Register	Burials 1798 - 1813, Page 40, Entry 10
Source	LDS Film 1546062
Parent Of	Elizabeth Simcock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL091626&Relationship=Deceased
Married To	Thomas Simcock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL091626&Relationship=1stParent



