

Peter Bankes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100003947
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Bankes
Gender	Male
Year	1791 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	26 Mar 1791
Witnesses	Peter Bankes; William Fairhurst
Marriage Type	Licence
Marrying Minister	George Hodson, Rector
Register	Marriages 1788 - 1793, Page 98, Entry 76
Source	LDS Film 93839
Witnessed Marriage Of	Thomas Ward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003947&Relationship=Groom
Witnessed Marriage Of	Ann Perry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003947&Relationship=Bride



