

Elizabeth Garner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080120511
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Garner
Married Surname	Soutter
Spouse's Occupation (As Documented)	Master Mariner
Spouse's Occupation (Standardised)	Master Mariner
Gender	Female
Abode	Windsor St, South Toxteth Park
Year	1839 
Parish	St John The Baptist, Toxteth, Lancashire
Date Of Marriage	6 Jun 1839
Minor Or Full	of full age
Status	Spinster
Witnesses	William Whiting; Jas. Gibson; Anne Garner
Marriage Type	Licence
Marrying Minister	James Hassall M. A. Minister
Register	Marriages 1837 - 1838, Page 31, Entry 90
Source	LDS Film 1546117
Witnessed By	William Whiting	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120511&Relationship=Witness_1
Witnessed By	Jas. Gibson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120511&Relationship=Witness_2
Married To	William Soutter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120511&Relationship=Groom
Witnessed By	Anne Garner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120511&Relationship=Witness_3



