

John Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050059913
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Johnson
Gender	Male
Abode	Ray St
Year	1812
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	16 Aug 1812
Occupation (As Documented)	Plasterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Date Of Child's Death	13 Aug 1812
Register	Burials 1810 - 1812, Page 17, Entry 177
Source	LDS Film 93913
Parent Of	Sarah Ann Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL059913&Relationship=Deceased



