

James Monk	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100026732
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Monk
Gender	Male
Year	1831 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	10 Jan 1831
Witnesses	James Monk; Jane Monk, (X)
Marriage Type	Banns
Marrying Minister	Thos. Stringer, Curate
Register	Marriages 1827 - 1835, Page 94, Entry 475
Source	LDS Film 1656197
Witnessed Marriage Of	Matthew Rodgers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR026732&Relationship=Groom
Witnessed Marriage Of	Mary Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR026732&Relationship=Bride



