

John Sanders	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040004135
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Sanders
Parent's Occupation (As Documented)	Sailr.
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Entwissell St.
Year	1735
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	20 Dec 1735
Register	Burials 1704 - 1737, Page 182, Entry 7
Source	LDS Film 1656376
Parent	John Sanders	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL004135&Relationship=1stParent



