

Ann Batty	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030172370
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Batty
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	St Vincent St
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Nov 1841
Register	Baptisms 1841 - 1842, Page 94, Entry 748
Source	LDS Film 2045907
Parent Of	John Batty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172370&Relationship=Baptised
Married To	Edward Batty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172370&Relationship=1stParent



