

Sarah Gough	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030106026
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Gough
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Clayton St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Nov 1822
Register	Baptisms 1822 - 1823, Page 139, Entry 2060
Source	LDSNo 1656418
Parent Of	Harriet Gough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106026&Relationship=Baptised
Married To	John Gough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106026&Relationship=1stParent



