

William Hume	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020183509
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hume
Gender	Male
Abode	Leeds Street
Year	1845 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	23 Feb 1845
Occupation (As Documented)	Warehouse man
Occupation (Standardised)	Warehouseman
Register	Baptisms 1828 - 1846, Page 170, Entry 5
Source	LDS Film 1656373
Parent Of	Mary Hume	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183509&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183509&Relationship=2ndParent



