

James Sinclair	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020236394
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Sinclair
Gender	Male
Abode	Whitby St.
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Apr 1855
Occupation (As Documented)	Rigger
Occupation (Standardised)	Rigger
Occupation (HISCO Code)	97205
Date Of Child's Birth	15 Feb 1855
Register	Baptisms 1854 - 1855, Page 370, Entry 2954
Source	LDS Film 93887
Parent Of	Elizabeth Sinclair	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236394&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236394&Relationship=2ndParent



