

Emma Rathbone	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010114500
First Name (With Contractions)	Emma
First Name (Without Contractions)	Emma
Surname	Rathbone
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Female
Abode	Dry Dock
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	19 Jun 1825
Baptising Minister	J. Pulford Curate
Register	Baptisms 1825, Page 71, Entry 563
Source	LDS Film 1656419
Parent	James Rathbone	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114500&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114500&Relationship=2ndParent



