

Charles Stockton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050044581
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Stockton
Gender	Male
Abode	Pall Mall
Year	1792
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	8 Mar 1792
Occupation (As Documented)	Ship wright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Death	6 Mar 1792
Register	Burials 1792, Page 97, Entry 73
Source	LDS Film 93833
Parent Of	William Stockton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044581&Relationship=Deceased
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044581&Relationship=2ndParent



